

Christopher O'Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078737
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	O'Reilly
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1851
Witnesses	Christopher O'Reilly; Jane O'Reilly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 115, Entry 229
Source	LDS Film 1656510
Witnessed Marriage Of	James Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078737&Relationship=Groom
Witnessed Marriage Of	Lydia Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078737&Relationship=Bride



