

Horatio Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435775
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Deane
Gender	Male
Abode	8 Melbourne Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1856
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Jan 1856
Register	Baptisms 1851 - 1903, Page 23, Entry 182
Source	LDS Film 1546289
Parent Of	Richard Read Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435775&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435775&Relationship=2ndParent



