

Ann Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017501
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Anderson
Gender	Female
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1819
Witnesses	Joseph Pomfret; Ann Anderson
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 195, Entry 584
Source	LDS Film 1656197
Witnessed Marriage Of	John Pomfret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017501&Relationship=Groom
Witnessed Marriage Of	Sarah Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017501&Relationship=Bride



