

Thomas Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norbury
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Aug 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Aug 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 127
Source	LDS Film 1468979
Parent Of	Sarah Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127039&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127039&Relationship=2ndParent



