

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Pall Mall
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1780
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	20 Jul 1780
Register	Baptisms 1780, Page 62, Entry 583
Source	LDS Film 93833
Parent Of	Robert Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019316&Relationship=Baptised



