

Absalom Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186689
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Howarth
Gender	Male
Abode	5 Prince St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 163, Entry 1299
Source	LDS Film 1656153
Parent Of	Sarah Ellen Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186689&Relationship=2ndParent



