

William Faukes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faukes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 294, Entry 2345
Source	LDS Film 1656561
Parent	Joseph Faukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244139&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244139&Relationship=2ndParent



