

Sarah Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168356
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wood
Spouse's Occupation (As Documented)	Fish Tackle Maker
Spouse's Occupation (Standardised)	Fish Tackle Maker
Gender	Female
Abode	Gt. Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Register	Baptisms 1840 - 1841, Page 66, Entry 527
Source	LDS Film 1656423
Parent Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168356&Relationship=Baptised
Married To	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168356&Relationship=1stParent



