

George James Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Barker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	12 Court Up Mann St Tox Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Aug 1855
Baptising Minister	Geo. Dobree Curate
Register	Baptisms 1841 - 1892, Page 116, Entry 897
Source	LDS Film 2147909
Parent	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298282&Relationship=2ndParent



