

Edward Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vaughan
Gender	Male
Abode	33 Maynan St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 135, Entry 1069
Source	LDS Film 2147909
Parent Of	Edward Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300469&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300469&Relationship=2ndParent



