

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Gibralter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	John and Margaret' should be John and Jane. Altered according to the provisions of the 52d Geo 3 Cap 14b by me Jonas Brooks M.A. Rector. P [written by entry].
Register	Baptisms 1825, Page 276, Entry 2201
Source	LDS Film 1656419
Parent Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116136&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116136&Relationship=2ndParent



