

Peter Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oxton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	18 Feb 1857
Baptising Minister	Wm. Henry Wright, Incumbent
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 22, Entry 172
Source	LDS Film 1546007
Parent	Thomas Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299454&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299454&Relationship=2ndParent



