

Alexander Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070449
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shepherd
Gender	Male
Abode	Charlotte St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 17
Source	LDS Film 1656377
Parent Of	Andrew Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070449&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070449&Relationship=2ndParent



