

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	this Par.
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 26, Entry 1093
Source	LDS Film 1068891
Married To	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023036&Relationship=Bride



