

Henry Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Knowls
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 52, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013964&Relationship=Deceased



