

Martin Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141647
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Burns
Gender	Male
Abode	Roscoe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 57, Entry 456
Source	LDS Film 1656421
Parent Of	Jones Lee Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141647&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141647&Relationship=2ndParent



