

William McCrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCrea
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Witnesses	William Mc Crea; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 114, Entry 2218
Source	LDS Film 1656149
Witnessed Marriage Of	John McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005542&Relationship=Groom
Witnessed Marriage Of	Jane Yersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005542&Relationship=Bride



