

Alfred Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104123
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Littledale
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Colquitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1822
Baptising Minister	Sam Renshaw Rector
Register	Baptisms 1821 - 1822, Page 199, Entry 157
Source	LDS Film 1656418
Parent	Thomas Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104123&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104123&Relationship=2ndParent



