

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Crosbie Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 140
Source	LDS Film 560881
Parent Of	Mary Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098008&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098008&Relationship=2ndParent



