

William Dighurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dighurst
Gender	Male
Abode	Pall Mall
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1823, Page 270, Entry 180
Source	LDS Film 93834
Parent Of	William Dighurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106619&Relationship=2ndParent



