

John Gundre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gundre
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Ann Lunt
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 130, Entry 647
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051165&Relationship=Witness_1
Witnessed By	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051165&Relationship=Witness_2
Married To	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051165&Relationship=Bride



