

John Bratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bratt
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Tornington Street
Year	1836 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	17 Jul 1836
Baptising Minister	Edwd Spencer Perpetual Curate
Register	Baptisms 1834 - 1926, Page 5, Entry 33
Source	LDS Film 1656207
Parent	James Bratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153991&Relationship=1stParent
Parent	Mary Ann Bratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153991&Relationship=2ndParent



