

Abraham Thomas Delenoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132875
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Thomas
Surname	Delenoy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 162, Entry 1289
Source	LDS Film 93878
Parent	Thomas Delenoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132875&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132875&Relationship=2ndParent



