

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1797
Witnesses	Thos. Adamson; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 40, Entry 159
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Masgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067209&Relationship=Bride



