

Lawrence Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035110
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Formby
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1836
Witnesses	Lawrence Formby; Elizabeth Formby, (X)
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 369, Entry 1106
Source	LDS Film 94018
Witnessed Marriage Of	Richard Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035110&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035110&Relationship=Bride



