

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114915
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Duckinfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12271
Source	LDS Film 560881
Parent Of	Mary A. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114915&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114915&Relationship=2ndParent



