

Henry Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willson
Gender	Male
Abode	Greetham Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Shepperd
Date Of Child's Birth	22 Jun 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 44
Source	LDS Film 1468979
Parent Of	Margaret Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423145&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423145&Relationship=2ndParent



