

John Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryder
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1713
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 110, Entry 28
Source	LDS Film 1656376
Parent Of	John Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000506&Relationship=Deceased



