

Thomas Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkbride
Gender	Male
Abode	Ashton near Nantwich in Cheshire
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1781
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	10 Mar 1781
Register	Burials 1781, Page 34, Entry 105
Source	LDS Film 93833
Married To	Catherine Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033094&Relationship=Deceased



