

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006260
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Parradice St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1749
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	20 Apr 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006260&Relationship=Baptised



