

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Lawrence Street Liverpool
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 80
Source	LDS Film 1468979
Parent Of	Daniel Marsh Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292075&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292075&Relationship=2ndParent



