

Thomas Hallerhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallerhead
Gender	Male
Abode	Edward Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 68, Entry 537
Source	LDS Film 93877
Parent Of	Ann Hallerhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128150&Relationship=2ndParent



