

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Bloom Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hinds, (X); Alice Nicholson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 108, Entry 216
Source	LDS Film 1546290
Witnessed By	Thomas Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130002&Relationship=Witness_1
Witnessed By	Alice Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130002&Relationship=Witness_2
Married To	Ellen Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130002&Relationship=Bride



