

Henry Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gittins
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	14 Oct 1848
Register	Baptisms 1845 - 1868, Page 29, Entry 226
Source	LDS Film 2147929
Parent Of	Emma Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295308&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295308&Relationship=2ndParent



