

[unnamed] Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018913
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Sharp
Gender	Unknown
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1780
Date Of Child's Birth	12 Jul 1757
Adult Baptism	TRUE
Notes	A Black, a Native of North America
Register	Baptisms 1780, Page 55, Entry 180
Source	LDS Film 93833
Parent Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018913&Relationship=Baptised



