

Mary Underhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120004
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Underhill
Married Surname	Crispin
Gender	Female
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 May 1837
Status	Spinster
Witnesses	John Underhill; Ann Underhill
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 65, Entry 191
Source	LDS Film 1546117
Witnessed By	John Underhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120004&Relationship=Witness_1
Witnessed By	Ann Underhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120004&Relationship=Witness_2
Married To	John Crispin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120004&Relationship=Groom



