

Allen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103171
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Jones
Gender	Male
Abode	New Johnson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3410
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103171&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103171&Relationship=2ndParent



