

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016185
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1762
Register	Burials 1754 - 1765, Page 112, Entry 36
Source	LDS Film 1656376
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016185&Relationship=1stParent



