

Francis Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083368
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ward
Gender	Male
Abode	Shannon St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1855
Occupation (As Documented)	Oil Manufacturer
Occupation (Standardised)	Oil Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Graham; Catherine Graham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 89, Entry 177
Source	LDS Film 1656679
Witnessed By	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083368&Relationship=Witness_1
Witnessed By	Catherine Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083368&Relationship=Witness_2
Married To	Elizabeth Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083368&Relationship=Bride



