

Thomas Baxtonden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016352
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baxtonden
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1763
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 117, Entry 32
Source	LDS Film 1656376
Married To	Rachel Baxtonden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016352&Relationship=Deceased



