

Joshua Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087659
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ball
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jul 1859
Witnesses	Joshua Ball; Alice Ball, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 9, Entry 18
Source	LDS Film 1647986
Witnessed Marriage Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087659&Relationship=Groom
Witnessed Marriage Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087659&Relationship=Bride



