

John Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holder
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1802
Date Of Child's Birth	10 Jan 1802
Register	Baptisms 1787 - 1810, Page 27, Entry 535
Source	LDS Film 1595373
Parent Of	Martha Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055893&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055893&Relationship=2ndParent



