

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Eldon Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 189, Entry 1507
Source	LDS Film 1656378
Parent	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088855&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088855&Relationship=2ndParent



