

Joseph Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Abode	Chapel Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1829
Register	Burials 1825 - 1830, Page 36, Entry 2575
Source	LDS Film 560881
Parent Of	Alice Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101710&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101710&Relationship=2ndParent



