

Thomas Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gale
Gender	Male
Abode	Maghull St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 317, Entry 2536
Source	LDS Film 1656423
Parent Of	Elizabeth Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167165&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167165&Relationship=2ndParent



