

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Rose Place
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1807
Register	Baptisms 1792 - 1812, Page 21, Entry 11
Source	LDS Film 1656149
Parent Of	Charlotte Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067154&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067154&Relationship=2ndParent



