

James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Abode	Myrtle Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Sarah Jenkins; Sarah Jenkins, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 142, Entry 296
Source	LDS Film 1068927
Witnessed By	Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040846&Relationship=Witness_1
Witnessed By	Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040846&Relationship=Witness_2
Married To	Eleanor Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040846&Relationship=Bride



