

James Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119746
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	the parish of Liverpool
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Oct 1836
Status	Bachelor
Witnesses	G. J. Meer, Jr.; James Thompson
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 55, Entry 162
Source	LDS Film 1546117
Witnessed By	G. J. Meer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119746&Relationship=Witness_1
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119746&Relationship=Witness_2
Married To	Esther James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119746&Relationship=Bride



