

John Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shea
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1836
Date Of Child's Birth	13 Jan 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 5
Source	LDS Film 396375
Parent Of	Anne Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428500&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428500&Relationship=2ndParent



