

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 282, Entry 457
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096201&Relationship=2ndParent



