

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Gt Homer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 130, Entry 1033
Source	LDS Film 1656561
Parent Of	Joseph Fleming Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249310&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249310&Relationship=2ndParent



