

Elizabeth Wedderbarne Sydney Garrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Wedderbarne Sydney
Surname	Garrick
Gender	Female
Abode	Tarleton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 234, Entry 1872
Source	LDS Film 1656418
Parent	George Garrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101603&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101603&Relationship=2ndParent



