

Benjamin Mold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096871
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mold
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 66, Entry 527
Source	LDS film 1656378
Parent Of	James Mold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096871&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096871&Relationship=2ndParent



