

Jane Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256827
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woodhall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Seel St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	10 Aug 1860
Register	Baptisms 1860 - 1861, Page 259, Entry 2070
Source	LDS Film 1656561
Parent Of	George Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256827&Relationship=Baptised
Married To	William Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256827&Relationship=1stParent



