

Anne Brewis Stobart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077263
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Brewis
Surname	Stobart
Married Surname	Inman
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	20 Dec 1849
Age At Marriage	22
Status	Spinster
Witnesses	Charles Inman; Thomas Chilten?, Junior
Marriage Type	Licence
Marrying Minister	Henry Stobart, Offg. Minr.
Register	Marriages 1849 - 1873, Page 1, Entry 1
Source	LDS Film 1546073
Witnessed By	Charles Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Witness_1
Witnessed By	Thomas Chilten?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Witness_2
Married To	William Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Groom



