

Richard Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashton
Gender	Male
Abode	Audley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1842
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	18 Mar 1841
Register	Baptisms 1841 - 1842, Page 209, Entry 1665
Source	LDS Film 2045907
Parent Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173859&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173859&Relationship=2ndParent



