

Agnes Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083973
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cragg
Married Surname	Jackson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Duke St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Jones; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 220, Entry 440
Source	LDS Film 1656679
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083973&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083973&Relationship=Witness_2
Married To	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083973&Relationship=Groom



