

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123770
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Abode	Derby Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1827
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1826 - 1827, Page 382, Entry 3054
Source	LDS Film 1656419
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123770&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123770&Relationship=2ndParent



