

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070433
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Name Suffixes	Spinster
Gender	Female
Abode	Crosshall St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1808
Date Of Child's Birth	24 Aug 1808
Notes	Father of Soho.
Register	Baptisms 1799 - 1810, Page 257, Entry 1
Source	LDS Film 1656377
Parent Of	Alexina Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070433&Relationship=Baptised



