

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121016
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jul 1841
Witnesses	Louis Marchese; Jane Malone
Register	Marriages 1827 - 1848, Page 115, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Doris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121016&Relationship=Groom
Witnessed Marriage Of	Mary Hinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121016&Relationship=Bride



