

Stephen Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093879
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Parkinson
Gender	Male
Abode	Sea Brow
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 58, Entry 789
Source	LDS Film 1656378
Parent Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093879&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093879&Relationship=2ndParent



