

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Lumbard St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 137, Entry 54
Source	LDS Film 1656376
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005624&Relationship=Deceased



