

Mary Ellen Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098950
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Barnes
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Rigby St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 259, Entry 2072
Source	LDS film 1656418
Parent	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098950&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098950&Relationship=2ndParent



