

Isabella Hawker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199052
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hawker
Spouse's Occupation (As Documented)	H.M.Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Islington
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1857
Date Of Child's Birth	30 Sep 1857
Register	Baptisms 1852 -1898, Page 41, Entry 321
Source	LDS Film 1656197
Parent Of	William Hawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199052&Relationship=Baptised
Married To	John Haffenden Hawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199052&Relationship=1stParent



